ID,"Rink ID","Reading Time",Reading,Description,"Ice Conditions"
12203,88,"2013-01-28 00:00:00",Skateable,,
12204,88,"2013-01-27 00:00:00",Skateable,,
12205,88,"2013-01-25 00:00:00",Skateable,,
12206,88,"2013-01-24 00:00:00",Skateable,,
12207,88,"2013-01-23 00:00:00",Skateable,,
12208,88,"2013-01-22 00:00:00",Skateable,,
12209,88,"2013-01-21 00:00:00",Skateable,,
12210,16,"2013-01-28 00:00:00","Not Skateable",,
12211,16,"2013-01-27 00:00:00",Skateable,,
12212,16,"2013-01-26 00:00:00",Skateable,,
12213,16,"2013-01-25 00:00:00",Skateable,,
12214,16,"2013-01-24 00:00:00",Skateable,,
12215,286,"2013-01-28 00:00:00","Not Skateable","5cm of snow in the morning followed by freezing then normal rain.  Pooling on the surface by the end of the day.  Expecting 8 degree weather tomorrow followed by 13 on Wednesday.",
12216,540,"2013-01-28 00:00:00",Skateable,,
12217,540,"2013-01-27 00:00:00",Skateable,,
12218,150,"2013-01-28 00:00:00",Skateable,,
12219,61,"2013-01-28 00:00:00",Skateable,,
12220,551,"2013-01-28 00:00:00",Skateable,"Cool crisp evening skate today",
12221,619,"2013-01-28 00:00:00","Not Skateable",,
12222,61,"2013-01-27 00:00:00",Skateable,,
12223,61,"2013-01-26 00:00:00",Skateable,,
12224,61,"2013-01-25 00:00:00",Skateable,,
12225,61,"2013-01-24 00:00:00",Skateable,,
12226,61,"2013-01-23 00:00:00",Skateable,,
12227,61,"2013-01-22 00:00:00",Skateable,,
12228,61,"2013-01-21 00:00:00",Skateable,,
12229,61,"2013-01-20 00:00:00",Skateable,,
12230,61,"2013-01-19 00:00:00",Skateable,,
12231,61,"2013-01-18 00:00:00",Skateable,,
12232,61,"2013-01-17 00:00:00",Skateable,,
12233,61,"2013-01-16 00:00:00",Skateable,,
12234,61,"2013-01-15 00:00:00",Skateable,,
12235,61,"2013-01-14 00:00:00",Skateable,,
12236,61,"2013-01-13 00:00:00",Skateable,,
12237,61,"2013-01-12 00:00:00",Skateable,,
12238,61,"2013-01-11 00:00:00",Skateable,,
12239,61,"2013-01-10 00:00:00",Skateable,,
12240,61,"2013-01-09 00:00:00",Skateable,,
12241,61,"2013-01-08 00:00:00",Skateable,,
12242,61,"2013-01-07 00:00:00",Skateable,,
12243,61,"2013-01-06 00:00:00",Skateable,,
12244,61,"2013-01-05 00:00:00",Skateable,,
12245,61,"2013-01-04 00:00:00",Skateable,,
12246,61,"2013-01-03 00:00:00",Skateable,,
12247,61,"2013-01-02 00:00:00",Skateable,,
12248,61,"2013-01-01 00:00:00",Skateable,,
12249,61,"2012-12-31 00:00:00",Skateable,,
12250,61,"2012-12-30 00:00:00",Skateable,,
12251,61,"2012-12-29 00:00:00",Skateable,,
12252,61,"2012-12-28 00:00:00",Skateable,,
12253,61,"2012-12-27 00:00:00",Skateable,,
12254,61,"2012-12-26 00:00:00",Skateable,,
12255,61,"2012-12-25 00:00:00",Skateable,,
12256,61,"2012-12-24 00:00:00",Skateable,,
12257,61,"2012-12-23 00:00:00",Skateable,,
12258,61,"2012-12-22 00:00:00",Skateable,,
12259,61,"2012-12-21 00:00:00",Skateable,,
12260,61,"2012-12-20 00:00:00",Skateable,,
12261,61,"2012-12-19 00:00:00",Skateable,,
12262,61,"2012-12-18 00:00:00",Skateable,,
12263,61,"2012-12-17 00:00:00",Skateable,,
12264,61,"2012-12-16 00:00:00",Skateable,,
12265,61,"2012-12-15 00:00:00",Skateable,,
12266,61,"2012-12-14 00:00:00",Skateable,,
12267,61,"2012-12-13 00:00:00",Skateable,,
12268,61,"2012-12-12 00:00:00",Skateable,,
12269,61,"2012-12-11 00:00:00",Skateable,,
12270,61,"2012-12-10 00:00:00",Skateable,,
12271,61,"2012-12-09 00:00:00",Skateable,,
12272,61,"2012-12-08 00:00:00",Skateable,,
12273,61,"2012-12-07 00:00:00",Skateable,,
12274,61,"2012-12-06 00:00:00",Skateable,,
12275,61,"2012-12-05 00:00:00",Skateable,,
12276,61,"2012-12-04 00:00:00",Skateable,,
12277,61,"2012-12-03 00:00:00",Skateable,,
12278,61,"2012-12-02 00:00:00",Skateable,,
12279,61,"2012-12-01 00:00:00",Skateable,,
12280,61,"2012-11-30 00:00:00",Skateable,,
12281,61,"2012-11-29 00:00:00",Skateable,,
12282,353,"2013-01-28 00:00:00","Not Skateable",,
12283,672,"2013-01-28 00:00:00",Skateable,,
12284,673,"2013-01-28 00:00:00",Skateable,"Great day for skating",
12285,64,"2013-01-27 00:00:00",Skateable,,
12286,64,"2013-01-26 00:00:00",Skateable,,
12287,64,"2013-01-25 00:00:00",Skateable,,
12288,64,"2013-01-24 00:00:00",Skateable,,
12289,64,"2013-01-23 00:00:00",Skateable,,
12290,674,"2013-01-28 00:00:00",Skateable,solid,
12291,654,"2013-01-28 00:00:00","Not Skateable","Rained and now ice is too soft",
12292,134,"2013-01-28 00:00:00","Not Skateable",,
12293,675,"2013-01-29 00:00:00",Skateable,,
12294,675,"2013-01-28 00:00:00",Skateable,"Reflooded rink today for cold weather tomorrow",
12295,262,"2013-01-29 00:00:00",Skateable,"Too bad the weatherman can't predict the weather more accurately",
12296,537,"2013-01-29 00:00:00","Not Skateable","Warm weather ",
12297,537,"2013-01-28 00:00:00","Not Skateable","Warm weather and rain",
12298,537,"2013-01-27 00:00:00",Skateable,"Kids skating",
12299,537,"2013-01-26 00:00:00",Skateable,"Kids skating",
12300,537,"2013-01-24 00:00:00","Not Skateable","Cold weather but rink not ready. Flooding every chance.",
12301,537,"2013-01-23 00:00:00","Not Skateable","Cold weather but rink not ready. Flooding every chance.",
12302,298,"2013-01-29 00:00:00",Skateable,,
12303,298,"2013-01-29 00:00:00",Skateable,,
12304,676,"2013-01-29 00:00:00",Skateable,,
12305,35,"2013-01-29 00:00:00","Not Skateable","soft ice (+1C)",
12306,644,"2013-01-29 00:00:00","Not Skateable","too warm and slushy (yesterday too)",
12307,677,"2013-01-29 00:00:00",Skateable,Beautiful,
12308,678,"2013-01-29 00:00:00",Skateable,,
12309,659,"2013-01-29 00:00:00",Skateable,"cold and clear. another great day for the kids!",
12310,320,"2013-01-29 00:00:00",Skateable,,
12311,211,"2013-01-29 00:00:00","Not Skateable",Slushy,
12312,679,"2013-01-29 00:00:00",Skateable,"should be great this morning freezing rain supposed to hit bad today ",
12313,247,"2013-01-29 00:00:00",Skateable,,
12314,88,"2013-01-29 00:00:00",Skateable,,
12315,484,"2013-01-29 00:00:00",Skateable,,
12316,285,"2013-01-29 00:00:00",Skateable,,
12317,285,"2013-01-28 00:00:00",Skateable,,
12318,285,"2013-01-27 00:00:00",Skateable,,
12319,285,"2013-01-26 00:00:00",Skateable,,
12320,285,"2013-01-25 00:00:00",Skateable,,
12321,285,"2013-01-24 00:00:00",Skateable,,
12322,285,"2013-01-22 00:00:00",Skateable,,
12323,285,"2013-01-21 00:00:00",Skateable,,
12324,368,"2013-01-29 00:00:00",Skateable,,
12325,368,"2013-01-28 00:00:00",Skateable,,
12326,368,"2013-01-27 00:00:00",Skateable,,
12327,368,"2013-01-26 00:00:00",Skateable,,
12328,368,"2013-01-25 00:00:00",Skateable,,
12329,368,"2013-01-24 00:00:00",Skateable,,
12330,368,"2013-01-23 00:00:00",Skateable,,
12331,368,"2013-01-22 00:00:00",Skateable,,
12332,368,"2013-01-21 00:00:00",Skateable,,
12333,368,"2013-01-20 00:00:00",Skateable,,
12334,368,"2013-01-19 00:00:00",Skateable,,
12335,368,"2013-01-18 00:00:00",Skateable,,
12336,368,"2013-01-17 00:00:00",Skateable,,
12337,368,"2013-01-16 00:00:00",Skateable,,
12338,368,"2013-01-15 00:00:00",Skateable,,
12339,368,"2013-01-14 00:00:00",Skateable,,
12340,368,"2013-01-13 00:00:00",Skateable,,
12341,425,"2013-01-29 00:00:00","Not Skateable",,
12342,425,"2013-01-28 00:00:00","Not Skateable",,
12343,425,"2013-01-27 00:00:00","Not Skateable",,
12344,41,"2013-01-29 00:00:00","Not Skateable",rain,
12345,606,"2013-01-29 00:00:00",Skateable,"It is -27 outside ice is good but to cold to go skating",
12346,606,"2013-01-29 00:00:00",Skateable,"It is -27 outside ice is good but to cold to go skating",
12347,423,"2013-01-29 00:00:00","Not Skateable","Full of water with ice below!",
12348,179,"2013-01-29 00:00:00","Not Skateable",,
12349,15,"2013-01-29 00:00:00",Skateable,,
12350,89,"2013-01-29 00:00:00",Skateable,,
12351,570,"2013-01-29 00:00:00",Skateable,"Freezing rain then warm temps on the way tho.",
12352,570,"2013-01-28 00:00:00",Skateable,"Perfect ice.",
12353,570,"2013-01-27 00:00:00",Skateable,"Perfect ice.",
12354,570,"2013-01-26 00:00:00",Skateable,"Perfect ice.",
12355,570,"2013-01-25 00:00:00",Skateable,"Perfect ice.",
12356,570,"2013-01-22 00:00:00",Skateable,"Perfect ice.",
12357,570,"2013-01-21 00:00:00",Skateable,,
12358,570,"2013-01-20 00:00:00",Skateable,,
12359,570,"2013-01-19 00:00:00",Skateable,,
12360,570,"2013-01-18 00:00:00",Skateable,,
12361,533,"2013-01-29 00:00:00","Not Skateable",,
12362,533,"2013-01-28 00:00:00","Not Skateable",,
12363,533,"2013-01-27 00:00:00",Skateable,,
12364,533,"2013-01-26 00:00:00",Skateable,,
12365,533,"2013-01-25 00:00:00",Skateable,,
12366,533,"2013-01-24 00:00:00",Skateable,,
12367,570,"2013-01-17 00:00:00",Skateable,,
12368,570,"2013-01-16 00:00:00","Not Skateable",,
12369,570,"2013-01-15 00:00:00","Not Skateable",,
12370,570,"2013-01-14 00:00:00","Not Skateable",,
12371,570,"2013-01-13 00:00:00","Not Skateable",,
12372,570,"2013-01-12 00:00:00","Not Skateable",,
12373,570,"2013-01-11 00:00:00","Not Skateable",,
12374,570,"2013-01-10 00:00:00","Not Skateable",,
12375,570,"2013-01-09 00:00:00","Not Skateable",,
12376,570,"2013-01-08 00:00:00",Skateable,,
12377,570,"2013-01-07 00:00:00",Skateable,,
12378,570,"2013-01-06 00:00:00",Skateable,,
12379,570,"2013-01-05 00:00:00",Skateable,,
12380,570,"2013-01-04 00:00:00",Skateable,,
12381,570,"2013-01-03 00:00:00",Skateable,,
12382,570,"2013-01-02 00:00:00",Skateable,,
12383,570,"2013-01-01 00:00:00",Skateable,,
12384,664,"2013-01-29 00:00:00","Not Skateable","wet and rainy. temp going up to 10 or 11 deg C today.",
12385,300,"2013-01-29 00:00:00",Skateable,,
12386,680,"2013-01-29 00:00:00",Skateable,,
12387,271,"2013-01-29 00:00:00","Not Skateable",,
12388,681,"2013-01-29 00:00:00",Skateable,,
12389,487,"2013-01-29 00:00:00","Not Skateable","pouring rain",
12390,682,"2013-01-29 00:00:00",Skateable,,
12391,683,"2013-01-29 00:00:00",Skateable,,
12392,220,"2013-01-29 00:00:00","Not Skateable",,
12393,338,"2013-01-29 00:00:00",Skateable,,
12394,684,"2013-01-29 00:00:00","Not Skateable",,
12395,684,"2013-01-28 00:00:00","Not Skateable",,
12396,684,"2013-01-27 00:00:00",Skateable,,
12397,684,"2013-01-26 00:00:00",Skateable,,
12398,684,"2013-01-25 00:00:00",Skateable,,
12399,684,"2013-01-24 00:00:00",Skateable,,
12400,684,"2013-01-23 00:00:00",Skateable,,
12401,684,"2013-01-22 00:00:00",Skateable,,
12402,684,"2013-01-21 00:00:00",Skateable,,
12403,684,"2013-01-20 00:00:00",Skateable,,
12404,684,"2013-01-19 00:00:00",Skateable,,
12405,684,"2013-01-18 00:00:00",Skateable,,
12406,669,"2013-01-29 00:00:00",Skateable,"Milder but still good (-2 to -4 celsius)",
12407,685,"2013-01-28 00:00:00",Skateable,,
12408,685,"2013-01-27 00:00:00",Skateable,,
12409,685,"2013-01-26 00:00:00",Skateable,,
12410,685,"2013-01-25 00:00:00",Skateable,,
12411,685,"2013-01-24 00:00:00",Skateable,,
12412,685,"2013-01-23 00:00:00",Skateable,,
12413,685,"2013-01-04 00:00:00",Skateable,,
12414,685,"2013-01-03 00:00:00",Skateable,,
12415,685,"2013-01-02 00:00:00",Skateable,,
12416,185,"2013-01-29 00:00:00","Not Skateable",,
12417,486,"2013-01-29 00:00:00","Not Skateable",,
12418,486,"2013-01-28 00:00:00",Skateable,,
12419,486,"2013-01-27 00:00:00",Skateable,,
12420,486,"2013-01-26 00:00:00",Skateable,,
12421,486,"2013-01-25 00:00:00",Skateable,,
12422,486,"2013-01-24 00:00:00",Skateable,,
12423,486,"2013-01-23 00:00:00",Skateable,,
12424,486,"2013-01-22 00:00:00","Not Skateable",,
12425,618,"2013-01-29 00:00:00",Skateable,"light snow  -6c",
12426,618,"2013-01-28 00:00:00","Not Skateable","soft ice  +0.4c",
12427,499,"2013-01-29 00:00:00","Not Skateable",,
12428,499,"2013-01-28 00:00:00","Not Skateable",,
12429,499,"2013-01-27 00:00:00",Skateable,,
12430,499,"2013-01-26 00:00:00",Skateable,,
12431,499,"2013-01-25 00:00:00",Skateable,,
12432,499,"2013-01-24 00:00:00",Skateable,,
12433,613,"2013-01-29 00:00:00",Skateable,"sunny cold -7. hard solid ice. needs a resurfacing. hope the coming warm weather dont ruin it.",
12434,304,"2013-01-29 00:00:00","Not Skateable",,
12435,686,"2013-01-29 00:00:00","Not Skateable",,
12436,686,"2013-01-27 00:00:00",Skateable,,
12437,686,"2013-01-26 00:00:00",Skateable,,
12438,686,"2013-01-25 00:00:00",Skateable,,
12439,686,"2013-01-24 00:00:00",Skateable,,
12440,686,"2013-01-23 00:00:00",Skateable,,
12441,686,"2013-01-22 00:00:00",Skateable,,
12442,686,"2013-01-21 00:00:00",Skateable,,
12443,686,"2013-01-20 00:00:00","Not Skateable",,
12444,686,"2013-01-19 00:00:00","Not Skateable",,
12445,686,"2013-01-18 00:00:00","Not Skateable",,
12446,686,"2013-01-17 00:00:00","Not Skateable",,
12447,686,"2013-01-16 00:00:00","Not Skateable",,
12448,686,"2013-01-14 00:00:00",Skateable,,
12449,686,"2013-01-13 00:00:00",Skateable,,
12450,686,"2013-01-12 00:00:00",Skateable,,
12451,686,"2013-01-11 00:00:00",Skateable,,
12452,686,"2013-01-10 00:00:00",Skateable,,
12453,221,"2013-01-29 00:00:00",Skateable,,
12454,221,"2013-01-28 00:00:00",Skateable,,
12455,221,"2013-01-27 00:00:00",Skateable,,
12456,19,"2013-01-29 00:00:00","Not Skateable",,
12457,581,"2013-01-29 00:00:00",Skateable,,
12458,619,"2013-01-29 00:00:00","Not Skateable",,
12459,207,"2013-01-29 00:00:00","Not Skateable",,
12460,602,"2013-01-29 00:00:00","Not Skateable",,
12461,687,"2013-01-29 00:00:00",Skateable,,
12462,688,"2013-01-29 00:00:00",Skateable,,
12463,689,"2013-01-29 00:00:00",Skateable,"slushy on top",
12464,291,"2013-01-29 00:00:00","Not Skateable",slushy,
12465,228,"2013-01-28 00:00:00",Skateable,,
12466,228,"2013-01-27 00:00:00",Skateable,,
12467,228,"2013-01-26 00:00:00",Skateable,,
12468,228,"2013-01-25 00:00:00",Skateable,,
12469,228,"2013-01-24 00:00:00",Skateable,,
12470,228,"2013-01-23 00:00:00",Skateable,,
12471,228,"2013-01-22 00:00:00",Skateable,,
12472,228,"2013-01-21 00:00:00",Skateable,,
12473,228,"2013-01-20 00:00:00",Skateable,,
12474,226,"2013-01-29 00:00:00","Not Skateable",,
12475,690,"2013-01-29 00:00:00","Not Skateable","Rain ",
12476,636,"2013-01-29 00:00:00",Skateable,"A little sunshine and the surface is like glass!",
12477,636,"2013-01-28 00:00:00",Skateable,,
12478,228,"2013-01-03 00:00:00",Skateable,,
12479,228,"2013-01-02 00:00:00",Skateable,,
12480,228,"2013-01-01 00:00:00",Skateable,,
12481,228,"2012-12-31 00:00:00",Skateable,,
12482,228,"2012-12-30 00:00:00",Skateable,,
12483,228,"2012-12-29 00:00:00",Skateable,,
12484,228,"2012-12-28 00:00:00",Skateable,,
12485,228,"2012-12-27 00:00:00",Skateable,,
12486,228,"2012-12-26 00:00:00",Skateable,,
12487,228,"2012-12-25 00:00:00",Skateable,,
12488,228,"2012-12-24 00:00:00",Skateable,,
12489,228,"2012-12-23 00:00:00",Skateable,,
12490,228,"2012-12-22 00:00:00",Skateable,,
12491,228,"2012-12-21 00:00:00",Skateable,,
12492,228,"2012-12-20 00:00:00",Skateable,,
12493,228,"2012-12-19 00:00:00",Skateable,,
12494,228,"2012-12-18 00:00:00",Skateable,,
12495,228,"2012-12-17 00:00:00",Skateable,,
12496,228,"2012-12-16 00:00:00",Skateable,,
12497,228,"2012-12-15 00:00:00","Not Skateable",,
12498,228,"2012-12-14 00:00:00","Not Skateable",,
12499,228,"2012-12-13 00:00:00","Not Skateable",,
12500,228,"2012-12-12 00:00:00","Not Skateable",,
12501,228,"2012-12-11 00:00:00","Not Skateable",,
12502,228,"2012-12-10 00:00:00","Not Skateable",,
12503,228,"2012-12-09 00:00:00","Not Skateable",,
12504,228,"2012-12-08 00:00:00","Not Skateable",,
12505,228,"2012-12-07 00:00:00","Not Skateable",,
12506,228,"2012-12-06 00:00:00","Not Skateable",,
12507,228,"2012-12-05 00:00:00","Not Skateable",,
12508,228,"2012-12-04 00:00:00","Not Skateable",,
12509,228,"2012-12-03 00:00:00","Not Skateable",,
12510,228,"2012-12-02 00:00:00","Not Skateable",,
12511,228,"2012-12-01 00:00:00",Skateable,,
12512,228,"2012-11-30 00:00:00",Skateable,,
12513,228,"2012-11-29 00:00:00","Not Skateable",,
12514,228,"2012-11-28 00:00:00","Not Skateable",,
12515,228,"2012-11-27 00:00:00","Not Skateable",,
12516,228,"2012-11-26 00:00:00","Not Skateable",,
12517,228,"2012-11-25 00:00:00","Not Skateable",,
12518,228,"2012-11-24 00:00:00","Not Skateable",,
12519,228,"2012-11-23 00:00:00","Not Skateable",,
12520,228,"2012-11-22 00:00:00","Not Skateable",,
12521,228,"2012-11-21 00:00:00","Not Skateable",,
12522,228,"2012-11-20 00:00:00","Not Skateable",,
12523,228,"2012-11-19 00:00:00","Not Skateable",,
12524,228,"2012-11-18 00:00:00","Not Skateable",,
12525,228,"2012-11-17 00:00:00","Not Skateable",,
12526,228,"2012-11-16 00:00:00","Not Skateable",,
12527,228,"2012-11-15 00:00:00","Not Skateable",,
12528,228,"2012-11-14 00:00:00","Not Skateable",,
12529,228,"2012-11-13 00:00:00","Not Skateable",,
12530,228,"2012-11-12 00:00:00","Not Skateable",,
12531,228,"2012-11-11 00:00:00","Not Skateable",,
12532,228,"2012-11-10 00:00:00","Not Skateable",,
12533,228,"2012-11-09 00:00:00","Not Skateable",,
12534,228,"2012-11-08 00:00:00","Not Skateable",,
12535,228,"2012-11-07 00:00:00","Not Skateable",,
12536,228,"2012-11-06 00:00:00","Not Skateable",,
12537,228,"2012-11-05 00:00:00","Not Skateable",,
12538,228,"2012-11-04 00:00:00","Not Skateable",,
12539,493,"2013-01-29 00:00:00","Not Skateable",,
12540,467,"2013-01-29 00:00:00",Skateable,,
12541,564,"2013-01-29 00:00:00","Not Skateable",Rain,
12542,516,"2013-01-29 00:00:00",Skateable,,
12543,359,"2013-01-29 00:00:00","Not Skateable",,
12544,691,"2013-01-29 00:00:00","Not Skateable",,
12545,628,"2013-01-29 00:00:00","Not Skateable",,
12546,595,"2013-01-29 00:00:00","Not Skateable",,
12547,341,"2013-01-29 00:00:00","Not Skateable",,
12548,341,"2013-01-28 00:00:00","Not Skateable",,
12549,341,"2013-01-29 00:00:00","Not Skateable",,
12550,341,"2013-01-28 00:00:00","Not Skateable",,
12551,230,"2013-01-29 00:00:00",Skateable,,
12552,230,"2013-01-29 00:00:00",Skateable,,
12553,674,"2013-01-29 00:00:00",Skateable,,
12554,528,"2013-01-29 00:00:00","Not Skateable",,
12555,528,"2013-01-29 00:00:00","Not Skateable",,
12556,692,"2013-01-29 00:00:00","Not Skateable","Rain and 10deg out",
12557,693,"2013-01-29 00:00:00",Skateable,,
12558,694,"2013-01-29 00:00:00","Not Skateable",,
12559,593,"2013-01-29 00:00:00","Not Skateable","pouring rain/very mild",
12560,593,"2013-01-28 00:00:00",Skateable,"lots of snow/needed to be shovelled",
12561,593,"2013-01-27 00:00:00",Skateable,"beautiful day for a skate",
12562,548,"2013-01-29 00:00:00","Not Skateable",,
12563,150,"2013-01-29 00:00:00","Not Skateable","freezing rain",
12564,16,"2013-01-29 00:00:00","Not Skateable",,
12565,695,"2013-01-29 00:00:00","Not Skateable","Heavy rain with air temp. of 12 degrees Celcius",
12566,696,"2013-01-29 00:00:00","Not Skateable",,
12567,653,"2013-01-29 00:00:00","Not Skateable","Covered with water",
12568,134,"2013-01-29 00:00:00","Not Skateable",,
12569,498,"2013-01-29 00:00:00","Not Skateable","Rain and 8 degrees",
12570,498,"2013-01-28 00:00:00","Not Skateable","No enough snow",
12571,498,"2013-01-27 00:00:00","Not Skateable","No enough snow",
12572,498,"2013-01-26 00:00:00","Not Skateable","No enough snow",
12573,498,"2013-01-25 00:00:00","Not Skateable","No enough snow",
12574,498,"2013-01-24 00:00:00","Not Skateable","Can see grass",
12575,498,"2013-01-23 00:00:00","Not Skateable","Can see grass",
12576,498,"2013-01-22 00:00:00","Not Skateable","Can see grass",
12577,498,"2013-01-21 00:00:00","Not Skateable","Can see grass",
12578,64,"2013-01-29 00:00:00","Not Skateable",,
12579,64,"2013-01-22 00:00:00",Skateable,,
12580,64,"2013-01-21 00:00:00","Not Skateable",,
12581,228,"2013-01-29 00:00:00",Skateable,,
12582,64,"2013-01-20 00:00:00","Not Skateable",,
12583,286,"2013-01-29 00:00:00","Not Skateable","Heavy rain and warm weather - high reached around 5 degrees",
12584,697,"2013-01-29 00:00:00",Skateable,,
12585,698,"2013-01-29 00:00:00",Skateable,"flooded ice on evening of 28",
12586,698,"2013-01-29 00:00:00",Skateable,,
12587,698,"2013-01-29 00:00:00",Skateable,,
12588,192,"2013-01-29 00:00:00","Not Skateable",,
12589,61,"2013-01-29 00:00:00",Skateable,,
12590,699,"2013-01-29 00:00:00","Not Skateable","-25 high",
12591,13,"2013-01-30 00:00:00","Not Skateable","+9 at 10:30AM Rain. Water on rink.",
12592,650,"2013-01-28 00:00:00","Not Skateable","too soft",
12593,405,"2013-01-30 00:00:00",Skateable,,
12594,405,"2013-01-29 00:00:00","Not Skateable","Snowed all day - 15cm",
12595,405,"2013-01-28 00:00:00",Skateable,,
12596,405,"2013-01-27 00:00:00",Skateable,,
12597,405,"2013-01-26 00:00:00","Not Skateable","Too warm",
12598,405,"2013-01-25 00:00:00",Skateable,,
12599,405,"2013-01-24 00:00:00",Skateable,,
12600,81,"2013-01-30 00:00:00","Not Skateable",,
12601,81,"2013-01-29 00:00:00","Not Skateable",,
12602,700,"2013-01-30 00:00:00","Not Skateable",rain,
12603,692,"2013-01-30 00:00:00","Not Skateable",MELTED,
12604,647,"2013-01-30 00:00:00","Not Skateable","rain and +11",
12605,647,"2013-01-29 00:00:00","Not Skateable","rain and slush",
12606,647,"2013-01-28 00:00:00","Not Skateable",slush,
12607,35,"2013-01-30 00:00:00","Not Skateable","way too warm (+10C)",
12608,690,"2013-01-30 00:00:00","Not Skateable",,
12609,320,"2013-01-30 00:00:00","Not Skateable","Freezing rain/rain and plus7",
12610,701,"2013-01-30 00:00:00","Not Skateable",,
12611,695,"2013-01-30 00:00:00","Not Skateable",,
12612,211,"2013-01-30 00:00:00","Not Skateable",,
12613,259,"2013-01-30 00:00:00","Not Skateable",,
12614,259,"2013-01-29 00:00:00","Not Skateable",,
12615,220,"2013-01-30 00:00:00",Skateable,,
12616,247,"2013-01-30 00:00:00",Skateable,"Wet and warm",
12617,678,"2013-01-30 00:00:00","Not Skateable","puddles on top of thick ice",
12618,338,"2013-01-30 00:00:00","Not Skateable",,
12619,677,"2013-01-30 00:00:00",Skateable,Warm,
12620,702,"2013-01-30 00:00:00","Not Skateable","Too Warm and Raining outside today",
12621,703,"2013-01-30 00:00:00","Not Skateable",8,
12622,704,"2013-01-30 00:00:00","Not Skateable",,
12623,644,"2013-01-30 00:00:00","Not Skateable","shallow pool of water today",
12624,705,"2013-01-27 00:00:00",Skateable,"rink just finished - perfect",
12625,685,"2013-01-30 00:00:00","Not Skateable","9 °C with light rain.",
12626,487,"2013-01-30 00:00:00","Not Skateable",rain,
12627,570,"2013-01-30 00:00:00","Not Skateable",,
12628,179,"2013-01-30 00:00:00",Skateable,,
12629,706,"2013-01-30 00:00:00","Not Skateable",,
12630,706,"2013-01-29 00:00:00",Skateable,,
12631,706,"2013-01-28 00:00:00",Skateable,,
12632,706,"2013-01-27 00:00:00",Skateable,,
12633,706,"2013-01-26 00:00:00",Skateable,,
12634,706,"2013-01-25 00:00:00",Skateable,,
12635,706,"2013-01-24 00:00:00",Skateable,,
12636,19,"2013-02-04 00:00:00",Skateable,,
12637,706,"2013-01-23 00:00:00",Skateable,,
12638,706,"2013-01-22 00:00:00",Skateable,,
12639,706,"2013-01-21 00:00:00",Skateable,,
12640,581,"2013-01-30 00:00:00","Not Skateable",,
12641,581,"2013-01-30 00:00:00","Not Skateable",,
12642,705,"2013-01-30 00:00:00","Not Skateable","lots of rain today",
12643,705,"2013-01-29 00:00:00",Skateable,"skated all day.",
12644,705,"2013-01-28 00:00:00",Skateable,"lots of snow through the day - shovelled 3x & perfect",
12645,707,"2013-01-30 00:00:00",Skateable,,
12646,26,"2013-01-29 00:00:00",Skateable,,
12647,650,"2013-01-29 00:00:00","Not Skateable","rain/fog & puddles on top of ice",
12648,537,"2013-01-30 00:00:00","Not Skateable","still under sloppy snow.  Raining too.",
12649,433,"2013-01-30 00:00:00","Not Skateable",,
12650,433,"2013-01-29 00:00:00",Skateable,,
12651,433,"2013-01-28 00:00:00",Skateable,,
12652,433,"2013-01-27 00:00:00",Skateable,,
12653,192,"2013-02-04 00:00:00",Skateable,,
12654,433,"2013-01-26 00:00:00",Skateable,,
12655,192,"2013-02-03 00:00:00",Skateable,,
12656,630,"2013-02-01 00:00:00","Not Skateable","Having to flood again - back to zero this week!",
12657,433,"2013-01-25 00:00:00",Skateable,,
12658,81,"2013-02-01 00:00:00",Skateable,,
12659,433,"2013-01-24 00:00:00",Skateable,,
12660,15,"2013-02-01 00:00:00",Skateable,"Gorgeous day: -15C and sunny",
12661,528,"2013-02-04 00:00:00",Skateable,,
12662,433,"2013-01-23 00:00:00",Skateable,,
12663,300,"2013-02-01 00:00:00",Skateable,,
12664,528,"2013-02-03 00:00:00",Skateable,,
12665,433,"2013-01-22 00:00:00",Skateable,,
12666,269,"2013-02-01 00:00:00",Skateable,"After the really mild weather this week it is not the best",
12667,528,"2013-02-04 00:00:00",Skateable,,
12668,433,"2013-01-21 00:00:00",Skateable,,
12669,221,"2013-02-01 00:00:00",Skateable,,
12670,528,"2013-02-03 00:00:00",Skateable,,
12671,433,"2013-01-07 00:00:00",Skateable,,
12672,221,"2013-01-31 00:00:00",Skateable,,
12673,758,"2013-02-04 00:00:00",Skateable,"Finally recovered from the heat wave and 3 days of rain last weekend",
12674,433,"2013-01-06 00:00:00",Skateable,,
12675,493,"2013-02-01 00:00:00","Not Skateable",,
12676,150,"2013-02-04 00:00:00",Skateable,"Great conditions tonight - looks weird sitting on grass - but good ice!",
12677,310,"2013-02-04 00:00:00",Skateable,"Finally got it back to nice skateable !!!",
12678,744,"2013-02-04 00:00:00",Skateable,"Sun damage. ",
12679,13,"2013-02-05 00:00:00",Skateable,"-3.1 at 4:30PM Cloudy. Some LF snow.",
12680,180,"2013-02-04 00:00:00",Skateable,,
12681,359,"2013-02-04 00:00:00",Skateable,,
12682,759,"2013-02-04 00:00:00",Skateable,-9C,
12683,142,"2013-02-04 00:00:00",Skateable,,
12684,425,"2013-02-05 00:00:00",Skateable,,
12685,425,"2013-02-04 00:00:00",Skateable,,
12686,425,"2013-02-03 00:00:00",Skateable,,
